# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"IS","MMLI","--","LHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","MMLI","--","LHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","MMLI","--","LHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","MMLI","--","SHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","MMLI","--","SHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","MMLI","--","SHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","MMLI","--","VHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","MMLI","--","VHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","MMLI","--","VHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"CQ","MVOU","--","ARM","1814","","Maurovouni","35.01564","33.63253","103.0","","","Trident305","705","","","","2020-05-11T16:12:58.818Z","",""
"CQ","MVOU","--","ATR","1808","","Maurovouni","35.01564","33.63253","103.0","","","Trident305","705","","","","2020-05-11T16:13:01.672Z","",""
"CQ","MVOU","--","CYG","1001","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2013-05-08T13:31:18.000Z","",""
"CQ","MVOU","--","HHE","3","","Maurovouni","35.01564","33.63253","103.0","90.0","0.0","Trident305","705","","trillium120PA","100.0","2013-05-08T13:31:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","MVOU","--","HHN","2","","Maurovouni","35.01564","33.63253","103.0","0.0","0.0","Trident305","705","","trillium120PA","100.0","2013-05-08T13:31:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","MVOU","--","HHZ","1","","Maurovouni","35.01564","33.63253","103.0","0.0","-90.0","Trident305","705","","trillium120PA","100.0","2013-05-08T13:31:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","MVOU","--","TRI","1000","","Maurovouni","35.01564","33.63253","103.0","","","Trident305","705","","","","2013-05-08T13:31:18.000Z","",""
"CQ","MVOU","R0","ACN","1801","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.703Z","",""
"CQ","MVOU","R0","AIN","1802","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.732Z","",""
"CQ","MVOU","R0","ALE","1812","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2021-10-05T19:50:29.947Z","",""
"CQ","MVOU","R0","AMC","1810","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-06-30T03:33:46.580Z","",""
"CQ","MVOU","R0","APS","1809","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.537Z","",""
"CQ","MVOU","R0","ARM","1814","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:09.754Z","",""
"CQ","MVOU","R0","AST","1803","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2020-05-11T16:13:01.764Z","",""
"CQ","MVOU","R0","SOH","1000","","Maurovouni","35.01564","33.63253","103.0","","","Cygnus205","642","","","","2013-05-18T15:15:16.000Z","",""
"XX","NAR1","","","","","","0.0","0.0","0.0","","","","","","","","","",""
"CQ","NATA","--","ARM","1814","","Nata","34.77887","32.56993","252.0","","","Trident305","710","","","","2020-05-11T16:13:20.666Z","",""
"CQ","NATA","--","ATR","1808","","Nata","34.77887","32.56993","252.0","","","Trident305","710","","","","2020-05-11T16:13:47.803Z","",""
"CQ","NATA","--","CYG","1001","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2013-05-20T05:07:01.000Z","",""
"CQ","NATA","--","HHE","3","","Nata","34.77887","32.56993","252.0","90.0","0.0","Trident305","710","","trillium120PA","100.0","2013-05-08T13:41:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","NATA","--","HHN","2","","Nata","34.77887","32.56993","252.0","0.0","0.0","Trident305","710","","trillium120PA","100.0","2013-05-08T13:41:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","NATA","--","HHZ","1","","Nata","34.77887","32.56993","252.0","0.0","-90.0","Trident305","710","","trillium120PA","100.0","2013-05-08T13:41:18.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","NATA","--","TRI","1000","","Nata","34.77887","32.56993","252.0","","","Trident305","710","","","","2013-05-19T08:37:56.000Z","",""
"CQ","NATA","R0","ACN","1801","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.588Z","",""
"CQ","NATA","R0","AIN","1802","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.773Z","",""
"CQ","NATA","R0","ALE","1812","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-10-20T12:19:19.734Z","",""
"CQ","NATA","R0","AMC","1810","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2021-08-29T06:25:22.587Z","",""
"CQ","NATA","R0","APS","1809","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.616Z","",""
"CQ","NATA","R0","ARM","1814","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:20.635Z","",""
"CQ","NATA","R0","AST","1803","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2020-05-11T16:13:47.847Z","",""
"CQ","NATA","R0","SOH","1000","","Nata","34.77887","32.56993","252.0","","","Cygnus205","640","","","","2013-05-19T08:37:56.000Z","",""
"XX","NK468","","","","","","0.0","0.0","0.0","","","","","","","","","",""
"II","NNA","00","BHZ","","IRIS/IDA","NYanya, Peru","-11.9875","-76.8422","535.0","0.0","-90.0","","","","STS-1","20.0","2011-03-03T20:00:00.000Z","",""
"II","OBN","00","BHZ","","IRIS/IDA","Obninsk, Kaluzhskaya Oblast\', Russia","55.1146","36.5674","130.0","0.0","-90.0","","","","STS-1","20.0","2012-06-05T00:00:00.000Z","",""
"CQ","OSC1","01","HHE","","","CSNet OBS 1","33.5","31.2768","2361.0","90.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0x7f4c05a7c401c1fdc3582252488020c0-CMG6T_OSC1_HHE.json"
"CQ","OSC1","01","HHN","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0xf072cb87fb3cd43885fd311536f5ed2f-CMG6T_OSC1_HHN.json"
"CQ","OSC1","01","HHZ","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","-90.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0x7ae8d75ca9e96427535cd7a87d78ca86-CMG6T_OSC1_HHZ.json"
"CQ","OSC1","01","HNE","","","CSNet OBS 1","33.5","31.2768","2361.0","90.0","0.0","","","","","100.0","2014-05-02T20:31:53.000Z","",""
"CQ","OSC1","01","HNN","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","0.0","","","","","100.0","2014-05-02T20:32:01.000Z","",""
"CQ","OSC1","01","HNZ","","","CSNet OBS 1","33.5","31.2768","2361.0","0.0","-90.0","","","","","100.0","2014-05-02T20:32:04.000Z","",""
"CQ","OSC2","01","HHE","","","CSNet OBS 4","33.0749","32.2669","1560.0","90.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0xb9aa23e9351dafec50bbc38ff76176dd-CMG6T_OSC2_HHN_HHE.json"
"CQ","OSC2","01","HHN","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","0.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0xb9aa23e9351dafec50bbc38ff76176dd-CMG6T_OSC2_HHN_HHE.json"
"CQ","OSC2","01","HHZ","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","-90.0","","","","CMG3T","100.0","2013-10-01T00:00:00.000Z","","channel_responses/0x8d04deba53484b3107c7b064294b52b2-CMG6T_OSC2_HHZ.json"
"CQ","OSC2","01","HNE","","","CSNet OBS 4","33.0749","32.2669","1560.0","90.0","0.0","","","","","100.0","2014-05-02T17:29:12.000Z","",""
"CQ","OSC2","01","HNN","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","0.0","","","","","100.0","2014-05-02T20:31:55.000Z","",""
"CQ","OSC2","01","HNZ","","","CSNet OBS 4","33.0749","32.2669","1560.0","0.0","-90.0","","","","","100.0","2014-05-02T20:31:57.000Z","",""
"IU","OTAV","00","BHZ","","IRIS/USGS","Otavalo, Ecuador","0.2376","-78.4508","3495.0","0.0","-90.0","","","","STS-1","20.0","2012-06-28T00:00:00.000Z","",""
"IU","PAB","00","BHZ","","IRIS/USGS","San Pablo, Spain","39.5446","-4.3499","950.0","0.0","-90.0","","","","STS-1","20.0","2012-02-03T20:23:00.000Z","",""
"CQ","PAF1","--","HHE","","","Pafos (Acc)","34.7605","32.4175","21.0","90.0","0.0","","","","","100.0","2021-09-09T10:49:01.200Z","2023-10-30T00:00:00.000Z","channel_responses/0xba9e3cddf84fa7860a4260b1dea6bb60-CQ_PAF1_HHE.json"
"CQ","PAF1","--","HHN","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","0.0","","","","","100.0","2021-09-09T10:49:03.420Z","2023-10-30T00:00:00.000Z","channel_responses/0x23fb2405ddf594a8ab671424e3a4a203-CQ_PAF1_HHN.json"
"CQ","PAF1","--","HHZ","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","-90.0","","","","","100.0","2021-09-09T10:49:03.230Z","2023-10-30T00:00:00.000Z","channel_responses/0x9d345658b2f215ad64aab275c38f7f7d-CQ_PAF1_HHZ.json"
"CQ","PAF1","--","HNE","","","Pafos (Acc)","34.7605","32.4175","21.0","90.0","0.0","","","","","100.0","2023-10-31T11:58:06.530Z","","channel_responses/0xba9e3cddf84fa7860a4260b1dea6bb60-CQ_PAF1_HHE.json"
"CQ","PAF1","--","HNN","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","0.0","","","","","100.0","2023-10-31T11:58:06.530Z","","channel_responses/0x23fb2405ddf594a8ab671424e3a4a203-CQ_PAF1_HHN.json"
"CQ","PAF1","--","HNZ","","","Pafos (Acc)","34.7605","32.4175","21.0","0.0","-90.0","","","","","100.0","2023-10-31T11:58:06.530Z","","channel_responses/0x9d345658b2f215ad64aab275c38f7f7d-CQ_PAF1_HHZ.json"
"XX","PAF1","","","","","","0.0","0.0","0.0","","","","","","","","","",""
"CQ","PAR1","--","CPU","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:34:37.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","DEG","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:26:08.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","HHE","","","Paralimni (Acc)","35.03176","33.97621","52.0","90.0","0.0","","","","","100.0","2017-11-13T12:53:39.000Z","","channel_responses/0x67f8cfb18d85ef534af9a036e7b60540-CQ_PAR1_HHE.json"
"CQ","PAR1","--","HHN","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2017-11-13T12:53:39.000Z","","channel_responses/0xd52030301d27cf6d1dce094453709197-CQ_PAR1_HHN.json"
"CQ","PAR1","--","HHZ","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","-90.0","","","","","100.0","2017-11-13T12:53:39.000Z","","channel_responses/0x3177a8e2d4101ed46e0f63a43ee89a0d-CQ_PAR1_HHZ.json"
"CQ","PAR1","--","HNE","","","Paralimni (Acc)","35.03176","33.97621","52.0","90.0","0.0","","","","","100.0","2023-10-31T11:45:47.530Z","","channel_responses/0x67f8cfb18d85ef534af9a036e7b60540-CQ_PAR1_HHE.json"
"CQ","PAR1","--","HNN","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2023-10-31T11:45:47.530Z","","channel_responses/0xd52030301d27cf6d1dce094453709197-CQ_PAR1_HHN.json"
"CQ","PAR1","--","HNZ","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","-90.0","","","","","100.0","2023-10-31T11:45:47.530Z","","channel_responses/0x3177a8e2d4101ed46e0f63a43ee89a0d-CQ_PAR1_HHZ.json"
"CQ","PAR1","--","LCE","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:31:58.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","LCQ","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:26:08.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","VEC","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:37:45.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PAR1","--","VEP","","","Paralimni (Acc)","35.03176","33.97621","52.0","0.0","0.0","","","","","100.0","2018-01-10T10:36:05.000Z","2021-02-01T00:00:00.000Z",""
"CQ","PARA","--","ALE","1812","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","--","ARM","1818","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:05.698Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","--","ARM","1814","","Paralimni","34.99398","34.04026","154.0","","","Trident305","707","","","","2024-02-27T08:30:51.452Z","",""
"CQ","PARA","--","ATR","1808","","Paralimni","34.99398","34.04026","154.0","","","Trident305","707","","","","2020-05-11T16:13:15.029Z","",""
"CQ","PARA","--","CYG","1001","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2013-05-08T13:35:32.000Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","--","HHE","3","","Paralimni","34.99398","34.04026","154.0","90.0","0.0","Trident305","707","","trillium120PA","100.0","2013-05-08T13:35:32.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","PARA","--","HHN","2","","Paralimni","34.99398","34.04026","154.0","0.0","0.0","Trident305","707","","trillium120PA","100.0","2013-05-08T13:35:32.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","PARA","--","HHZ","1","","Paralimni","34.99398","34.04026","154.0","0.0","-90.0","Trident305","707","","trillium120PA","100.0","2013-05-08T13:35:32.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","PARA","--","TRI","1000","","Paralimni","34.99398","34.04026","154.0","","","Trident305","707","","","","2013-05-08T13:35:32.000Z","",""
"CQ","PARA","00","ACN","1801","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","AIN","1802","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","AMC","1810","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","APS","1809","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","ARM","1814","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","00","AST","1803","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","639","","","","2024-02-27T08:19:01.000Z","",""
"CQ","PARA","R0","ACN","1801","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:15.220Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","AIN","1802","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:14.999Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","ALE","1812","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-06-04T08:25:00.693Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","AMC","1810","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T17:51:06.617Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","APS","1809","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:15.050Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","ARM","1814","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:13:30.450Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","AST","1803","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2020-05-11T16:16:14.873Z","2024-02-26T00:00:00.000Z",""
"CQ","PARA","R0","SOH","1000","","Paralimni","34.99398","34.04026","154.0","","","Cygnus205","632","","","","2013-05-20T13:08:10.000Z","2024-02-26T00:00:00.000Z",""
"IU","PET","00","BHE","","IRIS/USGS","Petropavlovsk, Russia","53.023","158.65","110.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","PET","00","BHN","","IRIS/USGS","Petropavlovsk, Russia","53.023","158.65","110.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","PET","00","BHZ","","IRIS/USGS","Petropavlovsk, Russia","53.023","158.65","110.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"II","PFO","00","BHZ","","IRIS/IDA","Pinyon Flat Observatory, Riverside County, Cal","33.6107","-116.4555","1274.0","0.0","-90.0","","","","STS-1","20.0","2012-07-02T04:00:00.000Z","",""
"CQ","POL1","--","HHE","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:05:51.230Z","2023-10-30T00:00:00.000Z","channel_responses/0xccd1615cfec7f6fe03bee39e75f10a99-CQ_POL1_HHE.json"
"CQ","POL1","--","HHN","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:05:47.230Z","2023-10-30T00:00:00.000Z","channel_responses/0xb4b7bbc90acb3653faf764508256134f-CQ_POL1_HHN.json"
"CQ","POL1","--","HHZ","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:05:47.660Z","2023-10-30T00:00:00.000Z","channel_responses/0x8983034c0fbb87516798e3ad9687c516-CQ_POL1_HHZ.json"
"CQ","POL1","--","HNE","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:46:33.530Z","","channel_responses/0xccd1615cfec7f6fe03bee39e75f10a99-CQ_POL1_HHE.json"
"CQ","POL1","--","HNN","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:46:33.530Z","","channel_responses/0xb4b7bbc90acb3653faf764508256134f-CQ_POL1_HHN.json"
"CQ","POL1","--","HNZ","","","Κοινοτικά Γραφεία Αργάκας (Acc)","35.067074","32.494462","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:46:33.530Z","","channel_responses/0x8983034c0fbb87516798e3ad9687c516-CQ_POL1_HHZ.json"
"CQ","POL2","--","HHE","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:06:16.900Z","2023-10-30T00:00:00.000Z","channel_responses/0x8812d8b33243aed01ef0473b0a4e486a-CQ_POL2_HHE.json"
"CQ","POL2","--","HHN","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:06:17.650Z","2023-10-30T00:00:00.000Z","channel_responses/0x0475a2a3fa0e02aa2462005c9a3680a8-CQ_POL2_HHN.json"
"CQ","POL2","--","HHZ","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:06:17.570Z","2023-10-30T00:00:00.000Z","channel_responses/0x1da0cc57a302c5075cf7786dfb37c103-CQ_POL2_HHZ.json"
"CQ","POL2","--","HNE","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:48:59.530Z","","channel_responses/0x8812d8b33243aed01ef0473b0a4e486a-CQ_POL2_HHE.json"
"CQ","POL2","--","HNN","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:48:59.530Z","","channel_responses/0x0475a2a3fa0e02aa2462005c9a3680a8-CQ_POL2_HHN.json"
"CQ","POL2","--","HNZ","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:48:59.530Z","","channel_responses/0x1da0cc57a302c5075cf7786dfb37c103-CQ_POL2_HHZ.json"
"CQ","POL3","--","HHE","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:06:35.460Z","2023-10-30T00:00:00.000Z","channel_responses/0x6b61db3fdc686a8b177f637b4727e123-CQ_POL3_HHE.json"
"CQ","POL3","--","HHN","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:06:36.190Z","2023-10-30T00:00:00.000Z","channel_responses/0x61b607a56bae12bb1a4024097f3cd70b-CQ_POL3_HHN.json"
"CQ","POL3","--","HHZ","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:06:36.400Z","2023-10-30T00:00:00.000Z","channel_responses/0x7c08cb97075f3db8eaa1ac2ead95947d-CQ_POL3_HHZ.json"
"CQ","POL3","--","HNE","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:50:48.530Z","","channel_responses/0x6b61db3fdc686a8b177f637b4727e123-CQ_POL3_HHE.json"
"CQ","POL3","--","HNN","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:50:48.530Z","","channel_responses/0x61b607a56bae12bb1a4024097f3cd70b-CQ_POL3_HHN.json"
"CQ","POL3","--","HNZ","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:50:48.530Z","","channel_responses/0x7c08cb97075f3db8eaa1ac2ead95947d-CQ_POL3_HHZ.json"
"CQ","POL4","--","HHE","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:05:56.580Z","2023-10-30T00:00:00.000Z","channel_responses/0x6854e2b123fdeb444b4a2c839fe08049-CQ_POL4_HHE.json"
"CQ","POL4","--","HHN","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:05:57.000Z","2023-10-30T00:00:00.000Z","channel_responses/0xcb0a30c79e9eafa426c1265c545eedb2-CQ_POL4_HHN.json"
"CQ","POL4","--","HHZ","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:05:57.260Z","2023-10-30T00:00:00.000Z","channel_responses/0x2b6ffc1e6cf96aec8e739e5a8a717e7d-CQ_POL4_HHZ.json"
"CQ","POL4","--","HNE","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:51:54.530Z","","channel_responses/0x6854e2b123fdeb444b4a2c839fe08049-CQ_POL4_HHE.json"
"CQ","POL4","--","HNN","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:51:54.530Z","","channel_responses/0xcb0a30c79e9eafa426c1265c545eedb2-CQ_POL4_HHN.json"
"CQ","POL4","--","HNZ","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:51:54.530Z","","channel_responses/0x2b6ffc1e6cf96aec8e739e5a8a717e7d-CQ_POL4_HHZ.json"
"CQ","POL5","--","HHE","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:06:12.170Z","2023-10-30T00:00:00.000Z","channel_responses/0x51c91c09c2f24330c26157df4f530026-CQ_POL5_HHE.json"
"CQ","POL5","--","HHN","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:06:11.170Z","2023-10-30T00:00:00.000Z","channel_responses/0xd5d8b8172daf4d477f2c9443ba6cf172-CQ_POL5_HHN.json"
"CQ","POL5","--","HHZ","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:06:12.260Z","2023-10-30T00:00:00.000Z","channel_responses/0x73b929f20e2be47592c094900cda50d9-CQ_POL5_HHZ.json"
